CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61080002010	06108000	06/07/2010	ADPY	314
61080002010	06108000	06/07/2010	ACLI	49
61080002010	06108000	06/07/2010	GPEL	14
61080002010	06108000	06/07/2010	GOLI	6
61080002010	06108000	06/07/2010	GTER	8
61080002010	06108000	06/07/2010	COPL	2
61080002010	06108000	06/07/2010	CEXF	2
61080002010	06108000	06/07/2010	RSIN	1
61080002010	06108000	06/07/2010	EULA	1
61080002010	06108000	06/07/2010	ENMI	1
61080002010	06108000	06/07/2010	ECPM	1
61080002010	06108000	06/07/2010	NCTE	1
