CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40310002010	04031000	26/07/2010	EOMI	7
40310002010	04031000	26/07/2010	ESLE	34
40310002010	04031000	26/07/2010	GPAR	1
40310002010	04031000	26/07/2010	MVAR	7
40310002010	04031000	26/07/2010	PSBR	7
40310002010	04031000	26/07/2010	NFON	18
40310002010	04031000	26/07/2010	DPST	1
40310002010	04031000	26/07/2010	NYCO	34
40310002010	04031000	26/07/2010	NTPT	2
40310002010	04031000	26/07/2010	GMIN	10
40310002010	04031000	26/07/2010	NINC	104
40310002010	04031000	26/07/2010	MPMI	2
40310002010	04031000	26/07/2010	SBKU	3
40310002010	04031000	26/07/2010	PLFR	6
40310002010	04031000	26/07/2010	ADEU	7
40310002010	04031000	26/07/2010	ADMI	2
40310002010	04031000	26/07/2010	SIDE	2
40310002010	04031000	26/07/2010	NCTE	35
40310002010	04031000	26/07/2010	APED	8
40310002010	04031000	26/07/2010	ADSH	16
40310002010	04031000	26/07/2010	FCVA	17
40310002010	04031000	26/07/2010	FSAP	1
40310002010	04031000	26/07/2010	NRCH	2
40310002010	04031000	26/07/2010	CPLE	10
40310002010	04031000	26/07/2010	NROS	2
40310002010	04031000	26/07/2010	NAMP	10
40310002010	04031000	26/07/2010	NPAL	6
40310002010	04031000	26/07/2010	ENMI	7
40310002010	04031000	26/07/2010	ESBM	13
40310002010	04031000	26/07/2010	COPL	1
40310002010	04031000	26/07/2010	NRHY	1
40310002010	04031000	26/07/2010	RSIN	10
40310002010	04031000	26/07/2010	KCLE	2
40310002010	04031000	26/07/2010	NGRE	6
40310002010	04031000	26/07/2010	RABB	6
