CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61370202010	06137020	17/02/2010	ADMI	243
61370202010	06137020	17/02/2010	ADBI	142
61370202010	06137020	17/02/2010	GOLI	57
61370202010	06137020	17/02/2010	ADRI	3
61370202010	06137020	17/02/2010	DMON	14
61370202010	06137020	17/02/2010	CPLE	7
61370202010	06137020	17/02/2010	GMIN	2
61370202010	06137020	17/02/2010	RSIN	7
61370202010	06137020	17/02/2010	CBAC	1
61370202010	06137020	17/02/2010	GOOL	7
61370202010	06137020	17/02/2010	CDIS	1
61370202010	06137020	17/02/2010	FSAP	1
61370202010	06137020	17/02/2010	NCTE	3
61370202010	06137020	17/02/2010	EOMI	2
61370202010	06137020	17/02/2010	APED	3
61370202010	06137020	17/02/2010	NFON	3
61370202010	06137020	17/02/2010	ENMI	1
61370202010	06137020	17/02/2010	CPLI	2
61370202010	06137020	17/02/2010	NEXI	1
