CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61012052010	06101205	20/08/2010	NFON	135
61012052010	06101205	20/08/2010	ESBM	12
61012052010	06101205	20/08/2010	NPAE	22
61012052010	06101205	20/08/2010	MPMI	96
61012052010	06101205	20/08/2010	NPAL	20
61012052010	06101205	20/08/2010	FSAP	19
61012052010	06101205	20/08/2010	NIPU	4
61012052010	06101205	20/08/2010	ADMI	10
61012052010	06101205	20/08/2010	APED	12
61012052010	06101205	20/08/2010	EOMI	6
61012052010	06101205	20/08/2010	ADRI	4
61012052010	06101205	20/08/2010	NTPT	1
61012052010	06101205	20/08/2010	SRPI	1
61012052010	06101205	20/08/2010	NCTE	2
61012052010	06101205	20/08/2010	NGRE	2
61012052010	06101205	20/08/2010	PLFR	4
61012052010	06101205	20/08/2010	PTCO	4
61012052010	06101205	20/08/2010	NVEN	1
61012052010	06101205	20/08/2010	NPAD	27
61012052010	06101205	20/08/2010	GPAR	2
61012052010	06101205	20/08/2010	NRCH	4
61012052010	06101205	20/08/2010	NCPL	3
61012052010	06101205	20/08/2010	SJOU	1
61012052010	06101205	20/08/2010	ENVE	2
61012052010	06101205	20/08/2010	DTEN	1
61012052010	06101205	20/08/2010	AINA	2
61012052010	06101205	20/08/2010	UULN	1
61012052010	06101205	20/08/2010	NAMP	1
61012052010	06101205	20/08/2010	NTRV	1
