CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60724002010	06072400	30/09/2010	ADEU	7
60724002010	06072400	30/09/2010	NCTO	13
60724002010	06072400	30/09/2010	APED	90
60724002010	06072400	30/09/2010	NRCH	2
60724002010	06072400	30/09/2010	CEUG	76
60724002010	06072400	30/09/2010	NFON	37
60724002010	06072400	30/09/2010	GTER	14
60724002010	06072400	30/09/2010	NTPT	11
60724002010	06072400	30/09/2010	MAAT	5
60724002010	06072400	30/09/2010	NDIS	49
60724002010	06072400	30/09/2010	ADMI	20
60724002010	06072400	30/09/2010	NGRE	1
60724002010	06072400	30/09/2010	RSIN	18
60724002010	06072400	30/09/2010	NINC	1
60724002010	06072400	30/09/2010	GMIN	8
60724002010	06072400	30/09/2010	NCTE	12
60724002010	06072400	30/09/2010	RABB	3
60724002010	06072400	30/09/2010	NANT	4
60724002010	06072400	30/09/2010	MPMI	5
60724002010	06072400	30/09/2010	NCPR	1
60724002010	06072400	30/09/2010	ESBM	1
60724002010	06072400	30/09/2010	ECAE	1
60724002010	06072400	30/09/2010	ADAM	1
60724002010	06072400	30/09/2010	DVUL	9
60724002010	06072400	30/09/2010	CPED	4
60724002010	06072400	30/09/2010	GPAR	1
60724002010	06072400	30/09/2010	ADPY	2
60724002010	06072400	30/09/2010	EOMI	1
60724002010	06072400	30/09/2010	FCVA	1
60724002010	06072400	30/09/2010	FSAP	1
60724002010	06072400	30/09/2010	GYAT	1
