CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2010095000	05135300	06/07/2010	EOMI	27
2010095000	05135300	06/07/2010	ASHU	81
2010095000	05135300	06/07/2010	NGRE	12
2010095000	05135300	06/07/2010	FCRP	34
2010095000	05135300	06/07/2010	FSAP	27
2010095000	05135300	06/07/2010	POBG	2
2010095000	05135300	06/07/2010	ADRI	70
2010095000	05135300	06/07/2010	FCVA	37
2010095000	05135300	06/07/2010	ADMI	11
2010095000	05135300	06/07/2010	GPAR	11
2010095000	05135300	06/07/2010	PLFR	5
2010095000	05135300	06/07/2010	AUSB	3
2010095000	05135300	06/07/2010	CPLE	3
2010095000	05135300	06/07/2010	CPLI	13
2010095000	05135300	06/07/2010	MVAR	3
2010095000	05135300	06/07/2010	NINC	5
2010095000	05135300	06/07/2010	ENMI	18
2010095000	05135300	06/07/2010	MAPE	12
2010095000	05135300	06/07/2010	NCTE	2
2010095000	05135300	06/07/2010	ESLE	21
2010095000	05135300	06/07/2010	FCVT	2
2010095000	05135300	06/07/2010	NYCO	2
2010095000	05135300	06/07/2010	TFLO	1
2010095000	05135300	06/07/2010	DPER	2
2010095000	05135300	06/07/2010	NLAN	2
2010095000	05135300	06/07/2010	NIPM	2
2010095000	05135300	06/07/2010	NVDS	2
