CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20100612102001	06121020	09/08/2010	NANT	25
20100612102001	06121020	09/08/2010	APED	106
20100612102001	06121020	09/08/2010	RABB	27
20100612102001	06121020	09/08/2010	GNOD	1
20100612102001	06121020	09/08/2010	FCVA	4
20100612102001	06121020	09/08/2010	AINA	27
20100612102001	06121020	09/08/2010	NTPT	71
20100612102001	06121020	09/08/2010	RUNI	2
20100612102001	06121020	09/08/2010	NCTE	11
20100612102001	06121020	09/08/2010	CPLA	4
20100612102001	06121020	09/08/2010	ACOP	29
20100612102001	06121020	09/08/2010	NTTT	11
20100612102001	06121020	09/08/2010	CEUG	15
20100612102001	06121020	09/08/2010	FBRE	3
20100612102001	06121020	09/08/2010	GYAT	5
20100612102001	06121020	09/08/2010	GMIN	15
20100612102001	06121020	09/08/2010	UULN	10
20100612102001	06121020	09/08/2010	GPAR	4
20100612102001	06121020	09/08/2010	CPED	6
20100612102001	06121020	09/08/2010	CAEX	1
20100612102001	06121020	09/08/2010	FPIN	1
20100612102001	06121020	09/08/2010	GGRA	1
20100612102001	06121020	09/08/2010	GAFF	1
20100612102001	06121020	09/08/2010	AOVA	9
20100612102001	06121020	09/08/2010	APGE	3
20100612102001	06121020	09/08/2010	PGAS	1
20100612102001	06121020	09/08/2010	PLFR	3
20100612102001	06121020	09/08/2010	ADMI	1
20100612102001	06121020	09/08/2010	SBKU	1
20100612102001	06121020	09/08/2010	DOBL	1
20100612102001	06121020	09/08/2010	GTRU	1
20100612102001	06121020	09/08/2010	ESLE	1
