CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2010127	06213000	26/08/2010	CPLE	56
2010127	06213000	26/08/2010	ACLI	25
2010127	06213000	26/08/2010	ADMI	269
2010127	06213000	26/08/2010	RUNI	10
2010127	06213000	26/08/2010	GTER	18
2010127	06213000	26/08/2010	GOLI	4
2010127	06213000	26/08/2010	APED	10
2010127	06213000	26/08/2010	GPEL	21
2010127	06213000	26/08/2010	GMIN	10
2010127	06213000	26/08/2010	NINC	2
2010127	06213000	26/08/2010	CPED	1
2010127	06213000	26/08/2010	RSIN	24
2010127	06213000	26/08/2010	GPUM	2
2010127	06213000	26/08/2010	DMON	2
2010127	06213000	26/08/2010	NSYM	1
2010127	06213000	26/08/2010	ADPY	2
2010127	06213000	26/08/2010	RABB	1
