CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61142952010	06114295	09/06/2010	ADSU	175
61142952010	06114295	09/06/2010	CPLI	22
61142952010	06114295	09/06/2010	ADMI	99
61142952010	06114295	09/06/2010	FARC	12
61142952010	06114295	09/06/2010	GPEL	3
61142952010	06114295	09/06/2010	FRUM	3
61142952010	06114295	09/06/2010	ESLE	7
61142952010	06114295	09/06/2010	MPMI	3
61142952010	06114295	09/06/2010	NDIS	2
61142952010	06114295	09/06/2010	ADSH	41
61142952010	06114295	09/06/2010	NRCH	6
61142952010	06114295	09/06/2010	ENMI	5
61142952010	06114295	09/06/2010	ADRI	5
61142952010	06114295	09/06/2010	ADMS	2
61142952010	06114295	09/06/2010	NYCO	6
61142952010	06114295	09/06/2010	FSAP	1
61142952010	06114295	09/06/2010	GMMI	1
61142952010	06114295	09/06/2010	RSIN	2
61142952010	06114295	09/06/2010	PTLA	2
61142952010	06114295	09/06/2010	UULN	1
61142952010	06114295	09/06/2010	DPER	1
61142952010	06114295	09/06/2010	ADDA	1
61142952010	06114295	09/06/2010	ADDA	1
61142952010	06114295	09/06/2010	ADDA	1
61142952010	06114295	09/06/2010	ADDA	1
61142952010	06114295	09/06/2010	ADDA	1
61142952010	06114295	09/06/2010	ADDA	1
61142952010	06114295	09/06/2010	ADDA	1
