CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2010134	06211700	26/08/2010	RSIN	40
2010134	06211700	26/08/2010	ADMI	152
2010134	06211700	26/08/2010	APED	25
2010134	06211700	26/08/2010	MPMI	41
2010134	06211700	26/08/2010	ENMI	4
2010134	06211700	26/08/2010	CPLE	47
2010134	06211700	26/08/2010	CPLI	10
2010134	06211700	26/08/2010	COPL	2
2010134	06211700	26/08/2010	GACC	28
2010134	06211700	26/08/2010	ADRI	31
2010134	06211700	26/08/2010	GTER	1
2010134	06211700	26/08/2010	ACLI	24
2010134	06211700	26/08/2010	SPUP	1
2010134	06211700	26/08/2010	ADPY	18
2010134	06211700	26/08/2010	CMLF	2
2010134	06211700	26/08/2010	PLFR	1
2010134	06211700	26/08/2010	NCTE	8
2010134	06211700	26/08/2010	FSAP	7
2010134	06211700	26/08/2010	CEUO	1
2010134	06211700	26/08/2010	ACOP	2
2010134	06211700	26/08/2010	NCRY	3
2010134	06211700	26/08/2010	NRHY	1
2010134	06211700	26/08/2010	NGRE	1
2010134	06211700	26/08/2010	NINC	4
2010134	06211700	26/08/2010	GPEL	2
2010134	06211700	26/08/2010	NFON	1
2010134	06211700	26/08/2010	UULN	2
