CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61013602010	06101360	29/06/2010	APED	132
61013602010	06101360	29/06/2010	EOMI	40
61013602010	06101360	29/06/2010	RSIN	4
61013602010	06101360	29/06/2010	ADMI	52
61013602010	06101360	29/06/2010	NCTE	37
61013602010	06101360	29/06/2010	ESBM	17
61013602010	06101360	29/06/2010	PTCO	2
61013602010	06101360	29/06/2010	GMIN	7
61013602010	06101360	29/06/2010	NGRE	1
61013602010	06101360	29/06/2010	NANT	11
61013602010	06101360	29/06/2010	NTPT	3
61013602010	06101360	29/06/2010	CPED	1
61013602010	06101360	29/06/2010	CEUG	6
61013602010	06101360	29/06/2010	MAPE	6
61013602010	06101360	29/06/2010	SSMU	1
61013602010	06101360	29/06/2010	DCOT	4
61013602010	06101360	29/06/2010	CBAC	2
61013602010	06101360	29/06/2010	PLFR	1
61013602010	06101360	29/06/2010	ADBI	4
61013602010	06101360	29/06/2010	GPUM	8
61013602010	06101360	29/06/2010	RABB	3
61013602010	06101360	29/06/2010	MCIR	1
61013602010	06101360	29/06/2010	GOLI	13
61013602010	06101360	29/06/2010	GMIC	1
61013602010	06101360	29/06/2010	NDIS	4
61013602010	06101360	29/06/2010	NFON	1
61013602010	06101360	29/06/2010	NIFR	1
61013602010	06101360	29/06/2010	CDIS	1
61013602010	06101360	29/06/2010	AINA	52
