CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61335602010	06133560	18/02/2010	ADMI	261
61335602010	06133560	18/02/2010	DMON	12
61335602010	06133560	18/02/2010	GOLI	7
61335602010	06133560	18/02/2010	DITE	1
61335602010	06133560	18/02/2010	DEHR	7
61335602010	06133560	18/02/2010	ADBI	33
61335602010	06133560	18/02/2010	FRUM	11
61335602010	06133560	18/02/2010	SSTM	12
61335602010	06133560	18/02/2010	BVIT	6
61335602010	06133560	18/02/2010	DDAL	29
61335602010	06133560	18/02/2010	FCAP	1
61335602010	06133560	18/02/2010	FBCP	7
61335602010	06133560	18/02/2010	FCAH	15
61335602010	06133560	18/02/2010	ECPM	4
61335602010	06133560	18/02/2010	EVUL	1
61335602010	06133560	18/02/2010	FCDI	5
61335602010	06133560	18/02/2010	CPED	2
61335602010	06133560	18/02/2010	NDIS	1
61335602010	06133560	18/02/2010	ENVE	1
61335602010	06133560	18/02/2010	NCTE	2
61335602010	06133560	18/02/2010	FSBH	3
61335602010	06133560	18/02/2010	GPUM	5
61335602010	06133560	18/02/2010	EOMI	2
61335602010	06133560	18/02/2010	NLIN	3
61335602010	06133560	18/02/2010	CNCI	1
61335602010	06133560	18/02/2010	CAEX	3
61335602010	06133560	18/02/2010	FARC	1
61335602010	06133560	18/02/2010	GACC	1
