CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61415202010	06141520	24/03/2010	ADPY	361
61415202010	06141520	24/03/2010	ADAM	1
61415202010	06141520	24/03/2010	ADMI	5
61415202010	06141520	24/03/2010	FARC	1
61415202010	06141520	24/03/2010	GPEL	12
61415202010	06141520	24/03/2010	NSBL	5
61415202010	06141520	24/03/2010	CAEX	4
61415202010	06141520	24/03/2010	FTEN	1
61415202010	06141520	24/03/2010	DMES	1
61415202010	06141520	24/03/2010	GOLD	1
61415202010	06141520	24/03/2010	MCIR	2
61415202010	06141520	24/03/2010	RSIN	1
61415202010	06141520	24/03/2010	ACLI	2
61415202010	06141520	24/03/2010	CPLI	2
61415202010	06141520	24/03/2010	CCMP	1
