CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2010130	06159900	22/07/2010	GAGV	164
2010130	06159900	22/07/2010	ADMI	150
2010130	06159900	22/07/2010	GTER	80
2010130	06159900	22/07/2010	ACLI	2
2010130	06159900	22/07/2010	CPAR	1
2010130	06159900	22/07/2010	NFON	1
2010130	06159900	22/07/2010	FARC	2
2010130	06159900	22/07/2010	UULN	1
2010130	06159900	22/07/2010	GPEL	37
2010130	06159900	22/07/2010	RSIN	3
2010130	06159900	22/07/2010	GOLI	2
2010130	06159900	22/07/2010	CAEX	1
2010130	06159900	22/07/2010	DMON	2
2010130	06159900	22/07/2010	ENVE	1
