CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61330002010	06133000	16/03/2010	ESLE	203
61330002010	06133000	16/03/2010	CPLI	16
61330002010	06133000	16/03/2010	DMON	29
61330002010	06133000	16/03/2010	DVUL	2
61330002010	06133000	16/03/2010	GOLI	26
61330002010	06133000	16/03/2010	NSBL	17
61330002010	06133000	16/03/2010	ACLI	22
61330002010	06133000	16/03/2010	ADPY	24
61330002010	06133000	16/03/2010	DEHR	38
61330002010	06133000	16/03/2010	NDIS	4
61330002010	06133000	16/03/2010	NTPT	3
61330002010	06133000	16/03/2010	ENMI	4
61330002010	06133000	16/03/2010	GOLD	2
61330002010	06133000	16/03/2010	NFON	2
61330002010	06133000	16/03/2010	CEUG	4
61330002010	06133000	16/03/2010	MAAT	1
61330002010	06133000	16/03/2010	COPL	2
61330002010	06133000	16/03/2010	FARC	1
