CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40272002010	04027200	28/07/2010	NHIN	61
40272002010	04027200	28/07/2010	NEXI	2
40272002010	04027200	28/07/2010	GMMI	33
40272002010	04027200	28/07/2010	ADMI	104
40272002010	04027200	28/07/2010	ESLE	22
40272002010	04027200	28/07/2010	RSIN	3
40272002010	04027200	28/07/2010	FSAP	5
40272002010	04027200	28/07/2010	ADSH	31
40272002010	04027200	28/07/2010	PLFR	2
40272002010	04027200	28/07/2010	CPLI	11
40272002010	04027200	28/07/2010	FCVA	13
40272002010	04027200	28/07/2010	APED	3
40272002010	04027200	28/07/2010	FVIR	1
40272002010	04027200	28/07/2010	ADEU	2
40272002010	04027200	28/07/2010	GPRI	33
40272002010	04027200	28/07/2010	NYCO	27
40272002010	04027200	28/07/2010	COPL	7
40272002010	04027200	28/07/2010	ENMI	7
40272002010	04027200	28/07/2010	NCRY	4
40272002010	04027200	28/07/2010	NFON	1
40272002010	04027200	28/07/2010	SURI	2
40272002010	04027200	28/07/2010	ADRI	2
40272002010	04027200	28/07/2010	PTLA	1
40272002010	04027200	28/07/2010	ADSU	3
40272002010	04027200	28/07/2010	ENVE	1
40272002010	04027200	28/07/2010	NRHY	1
40272002010	04027200	28/07/2010	CCPV	1
40272002010	04027200	28/07/2010	GPAR	2
40272002010	04027200	28/07/2010	ADHE	1
40272002010	04027200	28/07/2010	NSNM	4
40272002010	04027200	28/07/2010	MVAR	13
40272002010	04027200	28/07/2010	PDAU	2
