CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20100612000001	06120000	24/06/2010	ADMI	167
20100612000001	06120000	24/06/2010	NTPT	5
20100612000001	06120000	24/06/2010	RABB	41
20100612000001	06120000	24/06/2010	GPRI	21
20100612000001	06120000	24/06/2010	APED	26
20100612000001	06120000	24/06/2010	NFON	17
20100612000001	06120000	24/06/2010	ESLE	14
20100612000001	06120000	24/06/2010	CEUG	33
20100612000001	06120000	24/06/2010	DVUL	5
20100612000001	06120000	24/06/2010	NPAE	3
20100612000001	06120000	24/06/2010	CBAC	3
20100612000001	06120000	24/06/2010	GOLI	2
20100612000001	06120000	24/06/2010	DVUT	3
20100612000001	06120000	24/06/2010	NINC	4
20100612000001	06120000	24/06/2010	NDIS	4
20100612000001	06120000	24/06/2010	NANT	2
20100612000001	06120000	24/06/2010	CPED	3
20100612000001	06120000	24/06/2010	ACLE	1
20100612000001	06120000	24/06/2010	UULN	1
20100612000001	06120000	24/06/2010	FPIN	1
20100612000001	06120000	24/06/2010	FBRE	3
20100612000001	06120000	24/06/2010	NASP	4
20100612000001	06120000	24/06/2010	AINA	2
20100612000001	06120000	24/06/2010	GPAR	1
20100612000001	06120000	24/06/2010	NTTT	2
20100612000001	06120000	24/06/2010	NCTE	3
20100612000001	06120000	24/06/2010	VUCO	2
20100612000001	06120000	24/06/2010	CAEX	15
20100612000001	06120000	24/06/2010	ADPY	1
20100612000001	06120000	24/06/2010	UULT	1
20100612000001	06120000	24/06/2010	GTER	2
20100612000001	06120000	24/06/2010	SELI	1
20100612000001	06120000	24/06/2010	CPLA	3
20100612000001	06120000	24/06/2010	RSIN	2
20100612000001	06120000	24/06/2010	CPPL	1
20100612000001	06120000	24/06/2010	EOMI	1
