CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20100612862001	06128620	06/08/2010	CPLI	44
20100612862001	06128620	06/08/2010	ADSU	69
20100612862001	06128620	06/08/2010	CAEX	1
20100612862001	06128620	06/08/2010	NPAE	51
20100612862001	06128620	06/08/2010	NCTE	14
20100612862001	06128620	06/08/2010	ADMI	77
20100612862001	06128620	06/08/2010	NFON	53
20100612862001	06128620	06/08/2010	NPAL	2
20100612862001	06128620	06/08/2010	ESLE	10
20100612862001	06128620	06/08/2010	NINC	17
20100612862001	06128620	06/08/2010	NRCH	2
20100612862001	06128620	06/08/2010	NIAC	2
20100612862001	06128620	06/08/2010	UULN	5
20100612862001	06128620	06/08/2010	ADRI	3
20100612862001	06128620	06/08/2010	FCRU	3
20100612862001	06128620	06/08/2010	CPPL	8
20100612862001	06128620	06/08/2010	MAPE	1
20100612862001	06128620	06/08/2010	NAMP	2
20100612862001	06128620	06/08/2010	ADPY	8
20100612862001	06128620	06/08/2010	NDIS	2
20100612862001	06128620	06/08/2010	PTLA	4
20100612862001	06128620	06/08/2010	RSIN	5
20100612862001	06128620	06/08/2010	ENMI	7
20100612862001	06128620	06/08/2010	GPRI	6
20100612862001	06128620	06/08/2010	MVAR	2
20100612862001	06128620	06/08/2010	PLFR	4
20100612862001	06128620	06/08/2010	NDEC	1
