CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2010095600	05167000	28/06/2010	NCTE	121
2010095600	05167000	28/06/2010	ADMI	91
2010095600	05167000	28/06/2010	ADSB	4
2010095600	05167000	28/06/2010	NTPT	14
2010095600	05167000	28/06/2010	NRCH	16
2010095600	05167000	28/06/2010	EOMI	4
2010095600	05167000	28/06/2010	ENLB	5
2010095600	05167000	28/06/2010	APED	16
2010095600	05167000	28/06/2010	MAAL	2
2010095600	05167000	28/06/2010	ADPY	10
2010095600	05167000	28/06/2010	ADLA	2
2010095600	05167000	28/06/2010	GPEL	5
2010095600	05167000	28/06/2010	MAPE	2
2010095600	05167000	28/06/2010	GMIN	41
2010095600	05167000	28/06/2010	CPLE	6
2010095600	05167000	28/06/2010	SSVE	2
2010095600	05167000	28/06/2010	CPED	3
2010095600	05167000	28/06/2010	CAEX	7
2010095600	05167000	28/06/2010	ACOP	2
2010095600	05167000	28/06/2010	GPRI	28
2010095600	05167000	28/06/2010	SURI	4
2010095600	05167000	28/06/2010	NDIS	7
2010095600	05167000	28/06/2010	NCTV	2
2010095600	05167000	28/06/2010	NFON	1
2010095600	05167000	28/06/2010	FLEN	3
2010095600	05167000	28/06/2010	NANT	1
2010095600	05167000	28/06/2010	PTLA	1
2010095600	05167000	28/06/2010	CMLF	1
2010095600	05167000	28/06/2010	FSBH	4
2010095600	05167000	28/06/2010	NCPR	1
2010095600	05167000	28/06/2010	NREC	1
2010095600	05167000	28/06/2010	CFON	2
