CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2010115	06700070	26/08/2010	NFON	15
2010115	06700070	26/08/2010	ADPY	57
2010115	06700070	26/08/2010	CPLE	56
2010115	06700070	26/08/2010	CPLI	51
2010115	06700070	26/08/2010	COPL	19
2010115	06700070	26/08/2010	ADMI	132
2010115	06700070	26/08/2010	ADSU	30
2010115	06700070	26/08/2010	RABB	1
2010115	06700070	26/08/2010	GTER	25
2010115	06700070	26/08/2010	MVAR	3
2010115	06700070	26/08/2010	NPAL	2
2010115	06700070	26/08/2010	RSIN	9
2010115	06700070	26/08/2010	SLEP	1
2010115	06700070	26/08/2010	GOLI	2
2010115	06700070	26/08/2010	ENMI	1
2010115	06700070	26/08/2010	PLFR	1
2010115	06700070	26/08/2010	CPED	1
2010115	06700070	26/08/2010	NPAE	1
2010115	06700070	26/08/2010	NDIS	2
2010115	06700070	26/08/2010	NCTE	4
2010115	06700070	26/08/2010	ESLE	1
2010115	06700070	26/08/2010	ACLI	2
2010115	06700070	26/08/2010	FCVA	1
2010115	06700070	26/08/2010	ADTH	2
2010115	06700070	26/08/2010	CEUO	1
