CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40635252010	04063525	29/09/2010	AMP1	89
40635252010	04063525	29/09/2010	GBOB	75
40635252010	04063525	29/09/2010	APED	68
40635252010	04063525	29/09/2010	RABB	39
40635252010	04063525	29/09/2010	EOMI	23
40635252010	04063525	29/09/2010	ADMI	17
40635252010	04063525	29/09/2010	SIDE	14
40635252010	04063525	29/09/2010	PLFR	13
40635252010	04063525	29/09/2010	NINC	10
40635252010	04063525	29/09/2010	CPLE	6
40635252010	04063525	29/09/2010	MAPE	6
40635252010	04063525	29/09/2010	NCTE	6
40635252010	04063525	29/09/2010	CBAC	5
40635252010	04063525	29/09/2010	ADLF	4
40635252010	04063525	29/09/2010	ESBM	3
40635252010	04063525	29/09/2010	ESLE	2
40635252010	04063525	29/09/2010	GPAR	2
40635252010	04063525	29/09/2010	GPRI	2
40635252010	04063525	29/09/2010	GSCI	2
40635252010	04063525	29/09/2010	NLAN	2
40635252010	04063525	29/09/2010	NVDS	2
40635252010	04063525	29/09/2010	PLFT	2
40635252010	04063525	29/09/2010	RSIN	2
40635252010	04063525	29/09/2010	CDUB	1
40635252010	04063525	29/09/2010	FSBH	1
40635252010	04063525	29/09/2010	NTEN	1
40635252010	04063525	29/09/2010	NTPT	1
40635252010	04063525	29/09/2010	SHAN	1
40635252010	04063525	29/09/2010	SPUP	1
40635252010	04063525	29/09/2010	SPUP	1
