CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
201005165900	05165900	28/06/2010	ESLE	23
201005165900	05165900	28/06/2010	ENMI	94
201005165900	05165900	28/06/2010	ADPY	201
201005165900	05165900	28/06/2010	ADMI	24
201005165900	05165900	28/06/2010	GMMI	4
201005165900	05165900	28/06/2010	NFON	4
201005165900	05165900	28/06/2010	MAPE	10
201005165900	05165900	28/06/2010	FSAP	2
201005165900	05165900	28/06/2010	NCTE	6
201005165900	05165900	28/06/2010	APED	1
201005165900	05165900	28/06/2010	CPLE	2
201005165900	05165900	28/06/2010	RSIN	8
201005165900	05165900	28/06/2010	FCVA	8
201005165900	05165900	28/06/2010	GPAR	3
201005165900	05165900	28/06/2010	NIAR	2
201005165900	05165900	28/06/2010	FCRP	1
201005165900	05165900	28/06/2010	ENLB	3
201005165900	05165900	28/06/2010	GEVA	2
201005165900	05165900	28/06/2010	RABB	1
201005165900	05165900	28/06/2010	ESBM	1
201005165900	05165900	28/06/2010	GMIN	1
201005165900	05165900	28/06/2010	CCMP	1
