CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40390002010	04039000	13/08/2010	CPLI	78
40390002010	04039000	13/08/2010	MPMI	78
40390002010	04039000	13/08/2010	CPLE	65
40390002010	04039000	13/08/2010	PLFR	14
40390002010	04039000	13/08/2010	NFON	8
40390002010	04039000	13/08/2010	RSIN	41
40390002010	04039000	13/08/2010	MVAR	5
40390002010	04039000	13/08/2010	NLAN	5
40390002010	04039000	13/08/2010	PDAU	7
40390002010	04039000	13/08/2010	DPST	17
40390002010	04039000	13/08/2010	EOMI	16
40390002010	04039000	13/08/2010	PRST	6
40390002010	04039000	13/08/2010	PPRO	2
40390002010	04039000	13/08/2010	NCTE	5
40390002010	04039000	13/08/2010	FSAP	22
40390002010	04039000	13/08/2010	NGRE	16
40390002010	04039000	13/08/2010	ESLE	13
40390002010	04039000	13/08/2010	SHAN	1
40390002010	04039000	13/08/2010	NPML	2
40390002010	04039000	13/08/2010	PTLA	6
40390002010	04039000	13/08/2010	ADMI	10
40390002010	04039000	13/08/2010	CMEN	2
40390002010	04039000	13/08/2010	RABB	4
40390002010	04039000	13/08/2010	GDEC	4
40390002010	04039000	13/08/2010	NINC	4
40390002010	04039000	13/08/2010	NACI	1
40390002010	04039000	13/08/2010	SPIN	4
40390002010	04039000	13/08/2010	NPAL	2
40390002010	04039000	13/08/2010	NIPF	2
