CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20100510300001	05103000	12/08/2010	CPLI	53
20100510300001	05103000	12/08/2010	ADSU	253
20100510300001	05103000	12/08/2010	EOMI	8
20100510300001	05103000	12/08/2010	ADMI	44
20100510300001	05103000	12/08/2010	NPAE	2
20100510300001	05103000	12/08/2010	CPPL	11
20100510300001	05103000	12/08/2010	FCRU	6
20100510300001	05103000	12/08/2010	SANG	1
20100510300001	05103000	12/08/2010	PTLA	1
20100510300001	05103000	12/08/2010	MAPE	6
20100510300001	05103000	12/08/2010	FCAP	2
20100510300001	05103000	12/08/2010	RSIN	1
20100510300001	05103000	12/08/2010	NIAC	6
20100510300001	05103000	12/08/2010	FCVA	1
20100510300001	05103000	12/08/2010	GPAR	2
20100510300001	05103000	12/08/2010	ESLE	1
20100510300001	05103000	12/08/2010	CLEP	2
20100510300001	05103000	12/08/2010	GTER	2
20100510300001	05103000	12/08/2010	NPAL	1
