CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61150902010	06115090	08/06/2010	ADPY	220
61150902010	06115090	08/06/2010	ADMI	47
61150902010	06115090	08/06/2010	ESLE	47
61150902010	06115090	08/06/2010	GMIN	4
61150902010	06115090	08/06/2010	ADRI	8
61150902010	06115090	08/06/2010	ADAM	13
61150902010	06115090	08/06/2010	DVUL	7
61150902010	06115090	08/06/2010	MPMI	2
61150902010	06115090	08/06/2010	ENMI	31
61150902010	06115090	08/06/2010	UULN	2
61150902010	06115090	08/06/2010	NYCO	1
61150902010	06115090	08/06/2010	CAEX	5
61150902010	06115090	08/06/2010	NANT	1
61150902010	06115090	08/06/2010	RSIN	3
61150902010	06115090	08/06/2010	FBID	1
61150902010	06115090	08/06/2010	NINC	2
61150902010	06115090	08/06/2010	GMMI	1
61150902010	06115090	08/06/2010	NFON	1
61150902010	06115090	08/06/2010	NOPU	1
61150902010	06115090	08/06/2010	SRPI	1
61150902010	06115090	08/06/2010	ADLA	2
