CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2010090	06207000	31/05/2010	ADRI	160
2010090	06207000	31/05/2010	NRHY	3
2010090	06207000	31/05/2010	MVAR	5
2010090	06207000	31/05/2010	ADMI	47
2010090	06207000	31/05/2010	NANT	1
2010090	06207000	31/05/2010	NINC	14
2010090	06207000	31/05/2010	ADMS	2
2010090	06207000	31/05/2010	FSAP	35
2010090	06207000	31/05/2010	MPMI	43
2010090	06207000	31/05/2010	HCAP	1
2010090	06207000	31/05/2010	CMEN	7
2010090	06207000	31/05/2010	PLFR	20
2010090	06207000	31/05/2010	PTLA	29
2010090	06207000	31/05/2010	NGRE	20
2010090	06207000	31/05/2010	GPAS	4
2010090	06207000	31/05/2010	NAMP	4
2010090	06207000	31/05/2010	RSIN	2
2010090	06207000	31/05/2010	SPIN	2
2010090	06207000	31/05/2010	NMIC	10
2010090	06207000	31/05/2010	NDES	2
2010090	06207000	31/05/2010	KOBG	6
2010090	06207000	31/05/2010	NCPL	3
2010090	06207000	31/05/2010	PSBR	5
2010090	06207000	31/05/2010	NACI	15
2010090	06207000	31/05/2010	FPYG	1
2010090	06207000	31/05/2010	ESLE	7
2010090	06207000	31/05/2010	GOMS	2
2010090	06207000	31/05/2010	FGRA	1
2010090	06207000	31/05/2010	FCRP	3
