CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2010101	06194000	26/08/2010	APED	100
2010101	06194000	26/08/2010	CPLE	191
2010101	06194000	26/08/2010	ADMI	11
2010101	06194000	26/08/2010	EOMI	44
2010101	06194000	26/08/2010	CEUO	8
2010101	06194000	26/08/2010	CCCP	6
2010101	06194000	26/08/2010	NVEN	1
2010101	06194000	26/08/2010	NTPT	7
2010101	06194000	26/08/2010	NCTE	9
2010101	06194000	26/08/2010	NVDS	15
2010101	06194000	26/08/2010	MVAR	4
2010101	06194000	26/08/2010	RUNI	5
2010101	06194000	26/08/2010	NIFR	1
2010101	06194000	26/08/2010	PLFR	6
2010101	06194000	26/08/2010	ACOP	1
2010101	06194000	26/08/2010	CPTG	2
2010101	06194000	26/08/2010	PTLA	2
2010101	06194000	26/08/2010	NFON	2
2010101	06194000	26/08/2010	NCRY	3
2010101	06194000	26/08/2010	ESBM	3
2010101	06194000	26/08/2010	NINC	2
2010101	06194000	26/08/2010	ADSB	1
2010101	06194000	26/08/2010	ADEU	3
