CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20100402640001	04026400	31/08/2010	PSAT	15
20100402640001	04026400	31/08/2010	EOMI	49
20100402640001	04026400	31/08/2010	FBID	94
20100402640001	04026400	31/08/2010	FARC	17
20100402640001	04026400	31/08/2010	ADMI	98
20100402640001	04026400	31/08/2010	GPAR	12
20100402640001	04026400	31/08/2010	FSAP	2
20100402640001	04026400	31/08/2010	NACD	5
20100402640001	04026400	31/08/2010	PSBR	26
20100402640001	04026400	31/08/2010	FMOC	1
20100402640001	04026400	31/08/2010	NCRY	2
20100402640001	04026400	31/08/2010	ESLE	15
20100402640001	04026400	31/08/2010	NPAL	14
20100402640001	04026400	31/08/2010	ASHU	2
20100402640001	04026400	31/08/2010	DMES	2
20100402640001	04026400	31/08/2010	NYCO	2
20100402640001	04026400	31/08/2010	PBIO	2
20100402640001	04026400	31/08/2010	ADMS	5
20100402640001	04026400	31/08/2010	LUTI	2
20100402640001	04026400	31/08/2010	PLFR	9
20100402640001	04026400	31/08/2010	NIPM	2
20100402640001	04026400	31/08/2010	CPLI	1
20100402640001	04026400	31/08/2010	FCVA	6
20100402640001	04026400	31/08/2010	FCRP	20
20100402640001	04026400	31/08/2010	FGRA	2
20100402640001	04026400	31/08/2010	ENMI	4
20100402640001	04026400	31/08/2010	GMIC	2
20100402640001	04026400	31/08/2010	NSBR	1
