CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20100617798001	06177980	06/09/2010	ADEU	33
20100617798001	06177980	06/09/2010	EOMI	112
20100617798001	06177980	06/09/2010	SPUP	10
20100617798001	06177980	06/09/2010	NDIS	4
20100617798001	06177980	06/09/2010	GNOD	1
20100617798001	06177980	06/09/2010	CPLE	3
20100617798001	06177980	06/09/2010	ADLA	1
20100617798001	06177980	06/09/2010	MAPE	2
20100617798001	06177980	06/09/2010	NSOC	3
20100617798001	06177980	06/09/2010	NAMP	2
20100617798001	06177980	06/09/2010	ESBM	24
20100617798001	06177980	06/09/2010	CPED	6
20100617798001	06177980	06/09/2010	RABB	2
20100617798001	06177980	06/09/2010	APED	27
20100617798001	06177980	06/09/2010	NCTE	23
20100617798001	06177980	06/09/2010	NRCS	15
20100617798001	06177980	06/09/2010	NZSU	6
20100617798001	06177980	06/09/2010	ENVE	1
20100617798001	06177980	06/09/2010	NFIC	2
20100617798001	06177980	06/09/2010	SELL	41
20100617798001	06177980	06/09/2010	EOMT	8
20100617798001	06177980	06/09/2010	NROS	2
20100617798001	06177980	06/09/2010	NGRE	1
20100617798001	06177980	06/09/2010	RUNI	3
20100617798001	06177980	06/09/2010	APGE	1
20100617798001	06177980	06/09/2010	ADSH	2
20100617798001	06177980	06/09/2010	NPAL	2
20100617798001	06177980	06/09/2010	NPAE	3
20100617798001	06177980	06/09/2010	NSYM	2
20100617798001	06177980	06/09/2010	EOCO	11
20100617798001	06177980	06/09/2010	GPAR	4
20100617798001	06177980	06/09/2010	PRST	5
20100617798001	06177980	06/09/2010	PLFR	6
20100617798001	06177980	06/09/2010	PLFT	1
20100617798001	06177980	06/09/2010	NFON	3
20100617798001	06177980	06/09/2010	NTPT	4
20100617798001	06177980	06/09/2010	ACOP	2
20100617798001	06177980	06/09/2010	NVDA	1
20100617798001	06177980	06/09/2010	NINC	13
20100617798001	06177980	06/09/2010	NZIT	1
20100617798001	06177980	06/09/2010	NANT	8
20100617798001	06177980	06/09/2010	NTHE	4
20100617798001	06177980	06/09/2010	ECAB	2
