CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2010076	06151000	23/08/2010	ESLE	63
2010076	06151000	23/08/2010	ADMI	241
2010076	06151000	23/08/2010	NCTE	5
2010076	06151000	23/08/2010	NANT	3
2010076	06151000	23/08/2010	ADPY	31
2010076	06151000	23/08/2010	DEHR	10
2010076	06151000	23/08/2010	RSIN	9
2010076	06151000	23/08/2010	FSAP	4
2010076	06151000	23/08/2010	GOLI	20
2010076	06151000	23/08/2010	ACAF	1
2010076	06151000	23/08/2010	NASP	1
2010076	06151000	23/08/2010	ADSH	2
2010076	06151000	23/08/2010	DPST	16
2010076	06151000	23/08/2010	DMON	5
2010076	06151000	23/08/2010	GPRI	6
2010076	06151000	23/08/2010	NGRE	3
2010076	06151000	23/08/2010	CAEX	4
2010076	06151000	23/08/2010	GTER	8
2010076	06151000	23/08/2010	CPLE	4
2010076	06151000	23/08/2010	ENVE	1
2010076	06151000	23/08/2010	CTUM	1
2010076	06151000	23/08/2010	NACI	2
