CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2010091100	05157360	28/06/2010	ADMS	1
2010091100	05157360	28/06/2010	APED	102
2010091100	05157360	28/06/2010	APGE	1
2010091100	05157360	28/06/2010	CBAC	2
2010091100	05157360	28/06/2010	CPLE	9
2010091100	05157360	28/06/2010	EOCO	6
2010091100	05157360	28/06/2010	EOMI	145
2010091100	05157360	28/06/2010	ESBM	39
2010091100	05157360	28/06/2010	FSAP	16
2010091100	05157360	28/06/2010	GOLI	1
2010091100	05157360	28/06/2010	GPRI	1
2010091100	05157360	28/06/2010	MAPE	25
2010091100	05157360	28/06/2010	NANT	2
2010091100	05157360	28/06/2010	NCPL	1
2010091100	05157360	28/06/2010	NCTE	16
2010091100	05157360	28/06/2010	NDIS	3
2010091100	05157360	28/06/2010	NFON	2
2010091100	05157360	28/06/2010	NGRE	2
2010091100	05157360	28/06/2010	NINC	2
2010091100	05157360	28/06/2010	NLAN	2
2010091100	05157360	28/06/2010	NRCH	8
2010091100	05157360	28/06/2010	NTPT	4
2010091100	05157360	28/06/2010	PLFR	4
2010091100	05157360	28/06/2010	RUNI	2
2010091100	05157360	28/06/2010	SANG	1
2010091100	05157360	28/06/2010	SBKU	2
2010091100	05157360	28/06/2010	SBRE	1
