CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61372002010	06137200	17/03/2010	DMON	143
61372002010	06137200	17/03/2010	DVUL	104
61372002010	06137200	17/03/2010	NFON	7
61372002010	06137200	17/03/2010	NLAN	5
61372002010	06137200	17/03/2010	GOLI	56
61372002010	06137200	17/03/2010	ADMI	27
61372002010	06137200	17/03/2010	NRCH	3
61372002010	06137200	17/03/2010	APED	1
61372002010	06137200	17/03/2010	DEHR	10
61372002010	06137200	17/03/2010	ADPY	14
61372002010	06137200	17/03/2010	RSIN	6
61372002010	06137200	17/03/2010	ESLE	4
61372002010	06137200	17/03/2010	NGRE	1
61372002010	06137200	17/03/2010	MPMI	1
61372002010	06137200	17/03/2010	NTPT	3
61372002010	06137200	17/03/2010	GTER	5
61372002010	06137200	17/03/2010	ACLI	2
61372002010	06137200	17/03/2010	NDIS	4
61372002010	06137200	17/03/2010	ADAM	1
61372002010	06137200	17/03/2010	ENMI	2
61372002010	06137200	17/03/2010	FARC	1
