CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20100612872001	06128720	06/08/2010	CEUG	12
20100612872001	06128720	06/08/2010	CAEX	111
20100612872001	06128720	06/08/2010	GMMI	1
20100612872001	06128720	06/08/2010	NPAE	40
20100612872001	06128720	06/08/2010	APED	2
20100612872001	06128720	06/08/2010	FPIN	3
20100612872001	06128720	06/08/2010	FCAP	6
20100612872001	06128720	06/08/2010	FCBI	16
20100612872001	06128720	06/08/2010	ESOR	26
20100612872001	06128720	06/08/2010	DVUL	36
20100612872001	06128720	06/08/2010	NINC	9
20100612872001	06128720	06/08/2010	NFON	50
20100612872001	06128720	06/08/2010	FBRE	21
20100612872001	06128720	06/08/2010	NCTE	10
20100612872001	06128720	06/08/2010	FCVE	26
20100612872001	06128720	06/08/2010	FCVA	6
20100612872001	06128720	06/08/2010	ADEU	3
20100612872001	06128720	06/08/2010	SELI	3
20100612872001	06128720	06/08/2010	MVAR	3
20100612872001	06128720	06/08/2010	ADMI	6
20100612872001	06128720	06/08/2010	NDIS	3
20100612872001	06128720	06/08/2010	CPLA	2
20100612872001	06128720	06/08/2010	CPED	2
20100612872001	06128720	06/08/2010	FCRU	3
