CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61132702010	06113270	01/06/2010	ADMI	173
61132702010	06113270	01/06/2010	NFON	64
61132702010	06113270	01/06/2010	MPMI	2
61132702010	06113270	01/06/2010	GPAR	1
61132702010	06113270	01/06/2010	ADPY	43
61132702010	06113270	01/06/2010	ENVE	45
61132702010	06113270	01/06/2010	DMON	24
61132702010	06113270	01/06/2010	CAEX	24
61132702010	06113270	01/06/2010	GPRI	2
61132702010	06113270	01/06/2010	CCMP	1
61132702010	06113270	01/06/2010	NCTE	10
61132702010	06113270	01/06/2010	APED	3
61132702010	06113270	01/06/2010	GOLI	4
61132702010	06113270	01/06/2010	NDIS	5
61132702010	06113270	01/06/2010	FSAP	2
61132702010	06113270	01/06/2010	NRCH	1
61132702010	06113270	01/06/2010	GMIN	1
61132702010	06113270	01/06/2010	DVUL	1
61132702010	06113270	01/06/2010	NTPT	1
61132702010	06113270	01/06/2010	CEUG	1
61132702010	06113270	01/06/2010	RSIN	1
61132702010	06113270	01/06/2010	ECPM	1
