CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20100617795901	06177959	06/09/2010	EOMI	258
20100617795901	06177959	06/09/2010	CPLE	3
20100617795901	06177959	06/09/2010	COPL	2
20100617795901	06177959	06/09/2010	CEUO	1
20100617795901	06177959	06/09/2010	CPLI	2
20100617795901	06177959	06/09/2010	APED	26
20100617795901	06177959	06/09/2010	AFUG	4
20100617795901	06177959	06/09/2010	NREC	1
20100617795901	06177959	06/09/2010	MVAR	1
20100617795901	06177959	06/09/2010	NPAE	1
20100617795901	06177959	06/09/2010	SELL	35
20100617795901	06177959	06/09/2010	DSEP	4
20100617795901	06177959	06/09/2010	NTPT	1
20100617795901	06177959	06/09/2010	CINV	1
20100617795901	06177959	06/09/2010	GNOD	1
20100617795901	06177959	06/09/2010	BPAX	6
20100617795901	06177959	06/09/2010	NINC	4
20100617795901	06177959	06/09/2010	EOMT	16
20100617795901	06177959	06/09/2010	ACOP	1
20100617795901	06177959	06/09/2010	ARPT	1
20100617795901	06177959	06/09/2010	ADRI	1
20100617795901	06177959	06/09/2010	GPLI	2
20100617795901	06177959	06/09/2010	ADSH	6
20100617795901	06177959	06/09/2010	MAPE	1
20100617795901	06177959	06/09/2010	FSBH	1
20100617795901	06177959	06/09/2010	HIPS	1
20100617795901	06177959	06/09/2010	NTRV	2
20100617795901	06177959	06/09/2010	NGER	1
20100617795901	06177959	06/09/2010	GSCA	1
20100617795901	06177959	06/09/2010	GYAC	1
20100617795901	06177959	06/09/2010	NGRE	3
20100617795901	06177959	06/09/2010	NLAN	1
20100617795901	06177959	06/09/2010	KCLE	15
20100617795901	06177959	06/09/2010	DEFO	2
