CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20100512500001	05125000	05/08/2010	ADSH	86
20100512500001	05125000	05/08/2010	NYCO	60
20100512500001	05125000	05/08/2010	LGOE	46
20100512500001	05125000	05/08/2010	ESBM	32
20100512500001	05125000	05/08/2010	CEUG	26
20100512500001	05125000	05/08/2010	EOMI	24
20100512500001	05125000	05/08/2010	NINC	20
20100512500001	05125000	05/08/2010	ADMI	14
20100512500001	05125000	05/08/2010	GPAR	9
20100512500001	05125000	05/08/2010	MPMI	9
20100512500001	05125000	05/08/2010	SBRV	8
20100512500001	05125000	05/08/2010	NCTE	6
20100512500001	05125000	05/08/2010	AMP1	5
20100512500001	05125000	05/08/2010	PLFR	5
20100512500001	05125000	05/08/2010	COPL	4
20100512500001	05125000	05/08/2010	FCVA	4
20100512500001	05125000	05/08/2010	FRAG	4
20100512500001	05125000	05/08/2010	NAMP	4
20100512500001	05125000	05/08/2010	NPAL	4
20100512500001	05125000	05/08/2010	NCPR	3
20100512500001	05125000	05/08/2010	NFON	3
20100512500001	05125000	05/08/2010	NPAD	3
20100512500001	05125000	05/08/2010	RSIN	3
20100512500001	05125000	05/08/2010	FSAP	2
20100512500001	05125000	05/08/2010	GMMI	2
20100512500001	05125000	05/08/2010	NGRE	2
20100512500001	05125000	05/08/2010	NIFR	2
20100512500001	05125000	05/08/2010	NROS	2
20100512500001	05125000	05/08/2010	PPRO	2
20100512500001	05125000	05/08/2010	ADMT	1
20100512500001	05125000	05/08/2010	APED	1
20100512500001	05125000	05/08/2010	CMLF	1
20100512500001	05125000	05/08/2010	MVAR	1
20100512500001	05125000	05/08/2010	NCRY	1
20100512500001	05125000	05/08/2010	NPAE	1
