CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
201005128000	05128000	20/07/2010	NTPT	39
201005128000	05128000	20/07/2010	GPRI	1
201005128000	05128000	20/07/2010	MVAR	36
201005128000	05128000	20/07/2010	RSIN	1
201005128000	05128000	20/07/2010	RABB	23
201005128000	05128000	20/07/2010	CPED	5
201005128000	05128000	20/07/2010	NANT	2
201005128000	05128000	20/07/2010	NCTE	76
201005128000	05128000	20/07/2010	ESBM	3
201005128000	05128000	20/07/2010	DTEN	1
201005128000	05128000	20/07/2010	GPAR	18
201005128000	05128000	20/07/2010	NDIS	8
201005128000	05128000	20/07/2010	NINC	6
201005128000	05128000	20/07/2010	ADPY	6
201005128000	05128000	20/07/2010	DVUL	24
201005128000	05128000	20/07/2010	NFON	12
201005128000	05128000	20/07/2010	APED	17
201005128000	05128000	20/07/2010	CPLE	10
201005128000	05128000	20/07/2010	GMIN	44
201005128000	05128000	20/07/2010	ADMI	25
201005128000	05128000	20/07/2010	GDEC	1
201005128000	05128000	20/07/2010	NDES	1
201005128000	05128000	20/07/2010	NPAL	6
201005128000	05128000	20/07/2010	SBKU	9
201005128000	05128000	20/07/2010	NRCH	8
201005128000	05128000	20/07/2010	NPAE	2
201005128000	05128000	20/07/2010	UULN	4
201005128000	05128000	20/07/2010	GOLI	1
201005128000	05128000	20/07/2010	ESLE	2
201005128000	05128000	20/07/2010	ACOP	2
201005128000	05128000	20/07/2010	NGRE	3
201005128000	05128000	20/07/2010	NCPR	6
201005128000	05128000	20/07/2010	NSOC	2
201005128000	05128000	20/07/2010	PLFR	1
201005128000	05128000	20/07/2010	EOMI	5
201005128000	05128000	20/07/2010	GYAC	1
201005128000	05128000	20/07/2010	FCVA	1
201005128000	05128000	20/07/2010	FSBH	4
201005128000	05128000	20/07/2010	SLIN	1
