20160516190001*31/08/2016*AEAG Bassin de la Garonne amont Tarn*GARONNE*TOULOUSE*5161900*0*23.8*0*"Pr�leveur : Bruno GONTIER (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : B. BERTRAND (GREBE) / AMMO, CNLP, DPST, DVUL, KCLE, NDIS, NGRE, SBKU, SIDE, CRCU, RABB, ADAM, EPRO, MAPE, NSOL, NZAG, ANOR, SPIN, NAMP, COCO, COPL"*13.3	ADMO	82
	CEUG	50
	CPED	27
	APED	22
	ADEU	13
	ADMI	3
	ADRU	3
	CBAC	2
	AINA	1
	EOMI	38
	GMIN	5
	ESBM	3
	FLEN	3
	ESLE	1
	NCTV	26
	NCTE	17
	NCPR	16
	NFON	13
	NANT	9
	MVAR	7
	GSCI	3
	NGER	3
	NACI	2
	NAVI	1
	NPAL	20
	NSOC	7
	NVDA	5
	NROS	4
	NTPT	4
	NREC	2
	RSIN	2
	NPAE	1
	PLFR	1
	SANG	1
	SBRE	2
	SPUP	1
	SSEM	1
