20130509005001*01/08/2013**LE CELE*SAULIAC SUR CELE*5090050*0*0*1102*Pr�l�vement, Eurofins Expertises Environnementales ; Lecture, Eurofins Expertises Environnementales, X.Janel / M-A.Liger*14.4	CEUG	167
	ADMI	15
	APED	14
	ADPY	8
	ADSH	8
	CPED	4
	ADSU	2
	COPL	2
	CAEX	1
	EOMI	21
	EARE	15
	GMIN	7
	FSAP	4
	ESBM	1
	GDEC	1
	MPMI	26
	NCTE	17
	NCRY	6
	NCTT	6
	NDAB	6
	GPAR	4
	NACD	4
	NCTN	4
	NFON	4
	MVAR	3
	NAMP	2
	NDIS	2
	NGRE	2
	NINC	2
	GTER	1
	HCAP	1
	NLAN	1
	NLIN	1
	NTPT	12
	NSBN	8
	RSIN	8
	RABB	4
	PLFR	2
	RUNI	2
	NSOC	1
	SANG	1
