20160512019400*01/07/2016*ADOUR-GARONNE*RUISSEAU DE L'ESCOUROU*VILLENEUVE-SUR-V�RE*5120194*0*0**E051 - Fabien Garcia - Densit� des diatom�es faible ; ADMI s.l. (dont fo. proches de ALUS) ; GPUM complexe ; EOMI s.l. ; Vu : GOLI, GACC*14.3	ADJK	42
	ADMI	37
	CEUG	5
	APED	26
	AMID	16
	ADLB	1
	ADMS	2
	CLCT	2
	ADMT	1
	ADCT	1
	FSAP	61
	GMIN	16
	DFON	1
	FSLU	2
	EOMI	1
	ECPM	2
	MVAR	1
	NCTE	78
	MPMI	25
	GPAR	16
	NDIS	29
	GPUM	17
	NDME	2
	NFON	2
	RABB	1
	NTPT	10
	RUNI	2
	PTLA	1
	NRCH	4
	RSIN	2
	NSOC	2
	SLAC	1
	SPUP	3
	TAPI	2
	SPIN	1
