CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	21	4	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	26	11	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	46	23	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	66	7	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	69	3	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	155	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	156	16	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	164	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	183	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	212	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	268	6	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	276	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	304	5	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	328	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	364	35	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	400	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	404	2	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	421	8	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	450	2	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	457	2	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	608	3	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	618	13	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	619	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	623	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	625	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	747	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	757	7	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	801	52	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	807	48	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	824	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	831	4	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	838	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	906	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	933	2	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	1061	3	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	1089	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	2393	5	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	3170	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	A	5218	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	21	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	26	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	46	5	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	66	4	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	69	6	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	155	14	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	156	9	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	164	4	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	183	2	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	212	7	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	268	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	276	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	304	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	328	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	364	170	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	400	16	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	404	60	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	421	4	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	450	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	457	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	608	12	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	618	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	619	3	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	623	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	625	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	747	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	757	5	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	801	15	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	807	4	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	824	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	831	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	838	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	906	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	933	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	1061	2	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	1089	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	2393	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	3170	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	B	5218	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	21	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	26	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	46	2	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	66	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	69	5	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	155	2	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	156	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	164	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	183	3	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	212	4	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	268	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	276	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	304	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	328	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	364	88	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	400	7	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	404	30	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	421	3	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	450	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	457	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	608	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	618	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	619	2	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	623	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	625	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	747	5	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	757	6	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	801	270	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	807	2	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	824	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	831	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	838	4	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	906	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	933	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	1061	2	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	1089	1	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	2393	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	3170	0	1
05218620*2015-09-28*11019*I	05218620	28/09/2015	P1	C	5218	0	1
