CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	245	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	249	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	658	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	807	1	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	861	29	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	933	144	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	978	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	994	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	997	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	1004	1	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	1028	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	1030	2	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	1051	19	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	3212	180	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	4202	6	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	4228	1	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	5097	150	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	A	23208	34	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	245	4	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	249	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	658	3	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	807	70	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	861	50	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	933	3	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	978	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	994	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	997	2	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	1004	2	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	1028	65	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	1030	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	1051	1	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	3212	3	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	4202	170	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	4228	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	5097	18	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	B	23208	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	245	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	249	2	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	658	4	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	807	5	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	861	70	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	933	35	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	978	335	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	994	1	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	997	45	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	1004	0	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	1028	6	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	1030	2	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	1051	70	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	3212	22	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	4202	525	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	4228	70	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	5097	60	1
06131550*2015-08-18*16712*I	06131550	18/08/2015	TTGA	C	23208	0	1
