CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	66	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	155	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	183	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	200	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	207	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	211	17	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	212	6	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	223	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	231	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	239	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	263	20	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	311	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	312	5	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	364	53	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	383	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	387	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	451	77	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	457	8	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	473	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	474	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	491	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	496	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	509	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	527	2	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	613	3	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	615	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	617	3	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	618	6	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	619	3	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	622	14	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	623	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	625	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	719	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	722	8	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	735	4	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	749	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	753	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	759	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	801	4774	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	807	286	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	819	11	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	848	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	887	18	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	892	22	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	906	3	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	919	10	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	933	24	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	978	3	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	997	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	998	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	1004	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	1028	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	1051	27	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	1054	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	1055	30	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	1072	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	1089	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	2611	2	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	3168	3	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	3170	3	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	19280	63	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	A	33830	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	66	2	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	155	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	183	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	200	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	207	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	211	6	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	212	8	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	223	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	231	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	239	12	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	263	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	311	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	312	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	364	36	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	383	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	387	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	451	10	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	457	2	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	473	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	474	4	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	491	2	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	496	32	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	509	59	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	527	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	613	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	615	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	617	2	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	618	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	619	16	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	622	8	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	623	3	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	625	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	719	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	722	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	735	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	749	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	753	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	759	2	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	801	14	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	807	687	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	819	9	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	848	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	887	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	892	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	906	3	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	919	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	933	5	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	978	2	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	997	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	998	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	1004	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	1028	2	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	1051	12	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	1054	5	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	1055	6	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	1072	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	1089	3	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	2611	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	3168	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	3170	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	19280	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	B	33830	16	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	66	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	155	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	183	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	200	2	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	207	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	211	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	212	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	223	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	231	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	239	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	263	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	311	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	312	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	364	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	383	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	387	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	451	9	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	457	12	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	473	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	474	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	491	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	496	130	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	509	23	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	527	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	613	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	615	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	617	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	618	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	619	8	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	622	23	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	623	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	625	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	719	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	722	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	735	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	749	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	753	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	759	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	801	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	807	977	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	819	5	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	848	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	887	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	892	1	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	906	3	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	919	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	933	5	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	978	5	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	997	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	998	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	1004	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	1028	3	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	1051	6	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	1054	3	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	1055	5	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	1072	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	1089	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	2611	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	3168	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	3170	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	19280	0	1
06183000*2015-06-02*15819*I	06183000	02/06/2015	MP6	C	33830	2	1
