CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	46	5	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	66	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	67	3	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	69	49	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	183	1	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	193	26	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	198	2	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	200	44	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	211	25	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	212	190	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	221	19	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	231	1	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	239	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	245	1	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	268	90	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	286	1	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	310	50	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	312	57	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	317	29	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	318	16	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	321	6	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	363	4	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	364	2	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	383	4	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	390	34	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	399	1	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	421	1	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	457	86	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	473	5	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	474	3	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	476	4	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	608	1	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	613	1	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	617	6	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	618	594	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	619	18	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	620	2	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	622	216	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	623	16	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	650	7	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	670	1	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	678	12	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	679	4	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	682	4	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	719	18	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	757	4	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	801	3	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	807	1110	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	819	5	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	831	31	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	837	5	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	838	35	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	906	550	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	933	52	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	1028	4	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	1054	3	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	1056	1	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	1089	1	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	3206	5	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	3207	12	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	9785	1	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	A	9787	1	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	46	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	66	2	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	67	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	69	6	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	183	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	193	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	198	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	200	3	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	211	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	212	1	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	221	2	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	231	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	239	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	245	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	268	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	286	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	310	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	312	1	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	317	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	318	4	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	321	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	363	1	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	364	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	383	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	390	5	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	399	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	421	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	457	1	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	473	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	474	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	476	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	608	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	613	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	617	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	618	1	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	619	34	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	620	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	622	8	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	623	23	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	650	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	670	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	678	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	679	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	682	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	719	1	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	757	12	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	801	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	807	53	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	819	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	831	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	837	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	838	32	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	906	60	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	933	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	1028	1	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	1054	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	1056	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	1089	1	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	3206	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	3207	1	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	9785	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	B	9787	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	46	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	66	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	67	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	69	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	183	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	193	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	198	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	200	4	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	211	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	212	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	221	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	231	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	239	2	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	245	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	268	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	286	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	310	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	312	5	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	317	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	318	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	321	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	363	1	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	364	6	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	383	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	390	4	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	399	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	421	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	457	6	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	473	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	474	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	476	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	608	1	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	613	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	617	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	618	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	619	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	620	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	622	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	623	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	650	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	670	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	678	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	679	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	682	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	719	3	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	757	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	801	2	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	807	6	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	819	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	831	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	837	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	838	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	906	10	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	933	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	1028	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	1054	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	1056	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	1089	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	3206	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	3207	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	9785	0	1
06118550*2015-07-16*15202*I	06118550	16/07/2015	GM8	C	9787	0	1
