20190617980001*05/09/2019*RHONE-MEDITERRANEE-CORSE*L'Orbieu*ORBIEU A RIBAUTE 2*6179800*0*0*6102*D�terminateur : G.FAYT. Pr�leveur : C.BREUGNOT. Pr�parateur: M.COURSOLLES. ADMI sl (formes ADRB : 14 valves), FRAG = aff FRDS (7 valves) + FRAG 3 Atlas LR (5 valves), NCTE sl (formes petites proches de NCTO), SSTM cf, PULAsl ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta*19.1	BNEO	3
	CAFX	1
	AMID	7
	APED	22
	ADMO	2
	ADSB	48
	ADRU	30
	ADMI	93
	GMIN	3
	DTIR	1
	ESUM	25
	ECPM	31
	DVUL	1
	FGRA	2
	FSXP	2
	FRAG	12
	NILA	3
	GOMP	1
	NCTO	4
	NCTE	58
	NTAB	1
	NRCH	1
	PULA	13
	PSBR	33
	SNIG	4
	SSTM	2
	UACU	1
