20150617980001*10/06/2015*RMC*ORBIEU*RIBAUTE*6179800*0*0*6102*D�terminateur : J.MARTIN. Pr�leveur : J.CHAUMONT. Pr�parateur : P.PETITCOLIN. FGRA= Fragilaria aff. gracilis. Parmi les ADMI, 7 valves d'Achnanthidium barbei, 10 valves d'Achanthidium hoffmanii, 57 valves de Achnanthidium caledonicum et 78 ADMI s.l. FPEC= Fragilaria aff. uliginosa. ACHD = Achnanthidium aff. lineare. *20.0	CDTG	1
	ADMI	152
	ADMO	158
	ADPY	11
	ACHD	4
	CPED	2
	APED	2
	ACOP	1
	CAEX	10
	BRAC	1
	DMON	1
	FRAG	3
	FGRA	3
	FPEC	1
	CSLP	10
	ENVE	2
	ECPM	34
	NCTE	1
	GOMP	1
	NILA	7
	NGES	2
	PULA	1
	NTPT	1
	NYCO	4
	SSLE	1
