20130617980001*20/09/2013*RMC*ORBIEU*RIBAUTE*6179800*0*0*6102*Pr�leveur: C.BREUGNOT, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. ADCS =  ADRU. FRAS = 2 Fragilaria boreomongolica, 6 Fragilaria pararumpens, 4 Fragilaria pectinalis et 16 FRAS. SSVE = Fragilaria aff. sopotensis. AINA = Amphora sp. *20.0	ADCT	7
	ADMI	140
	ADCS	12
	ADSB	37
	ADPY	1
	ADLA	6
	ACAF	10
	APED	6
	AINA	1
	CBKU	2
	CAEX	29
	DVUL	1
	FGRA	3
	FRAS	28
	ECAE	2
	ESUM	60
	GMIN	2
	DTEN	2
	DOCU	1
	NCTE	23
	GPRI	2
	NFON	2
	NILA	7
	PULA	2
	RUNI	2
	NPAD	1
	SBRV	4
	SSVE	6
	VUCO	4
