20190510212001*11/06/2019*AEAG Bassin du Lot*Rieucros d'Aba�sse*Mende*5102120*0*0*1102*Pr�leveur : C. DEPRAZ (GREBE) , Pr�parateur : J.RIGAUT (GREBE), Lecture : C.DEPRAZ (GREBE) / LMUT, NRCH, UULN. CLNT = CLNT selon l'atlas du Territoire Bourguignon*13.7	ADMI	108
	ADAM	28
	ADSU	16
	ADRI	13
	CEUG	11
	APED	5
	ABRT	1
	ADSO	1
	CLNT	1
	CPLI	1
	FSAP	79
	DMES	4
	GCLA	2
	GMIC	2
	ENSI	1
	GCFU	1
	MPMI	37
	NGRE	7
	GPRI	5
	GPAR	3
	GOLI	2
	GPRO	2
	NCRY	2
	HPEP	1
	NCTE	1
	NINC	1
	NLAN	1
	RSIN	22
	NSTS	15
	PTLA	13
	PLFR	4
	RABB	4
	NTPT	2
	RUNI	2
	SNIG	4
