20130522910001*20/08/2013*ADOUR GARONNE*MIDOUR*LAMEMEIGNAN*5229100*0*0*6201*Pr�leveur : S. Riom, Pr�parateur : M. Coursolles, D�terminateur : J. Auboin. ADMI=ADMI s.l., CPLA=CPLI ss, AINA=Amphora sp., parmi les EOMI, 21 sont des Navicula cf. crassulexigua, NSYM=NSIA.*13.6	ADMI	2
	APGE	6
	CEUG	10
	CPLA	2
	APED	33
	AINA	3
	EOMI	45
	ESBM	33
	FSBH	2
	GMIN	23
	GBOB	6
	MPMI	4
	NANT	16
	NCTE	74
	NGRE	7
	NGER	3
	NAAM	4
	GPAR	2
	GPRI	36
	NDIS	26
	PLFR	1
	RABB	21
	NTPT	24
	NVIP	1
	NSYM	1
	NPAL	4
	NSOC	2
	NZSS	1
	NPAD	2
	SSEM	4
	SUMI	2
