20200514399001*30/07/2020**l'Alrance*L'Alrance � Brousse Le Chateau*5143990*0*0*1102*Pr�leveur : H. GRENIER (GREBE) , Pr�parateur : G. MILET (GREBE), Lecture :F. MILLAN (GREBE)/NCRY, POCL, CLNT = 52 CLNT et 6 Cocconeis aff. lineata de l'Atlas Territoire Bourguignon*14.9	ADPY	2
	AUAJ	2
	AAMB	2
	CEUG	23
	CAFF	4
	ADMO	48
	CLNT	58
	ADMI	9
	COPL	9
	FRAG	18
	DVUL	4
	GMIN	59
	HPEP	1
	MVAR	11
	NCTE	18
	NFON	2
	NGRE	2
	NGER	3
	NDIS	4
	NLAN	46
	NAMP	6
	NREC	1
	NTPT	12
	PLFR	2
	PUSB	2
	RABB	22
	NSTS	26
	SNIG	1
	SEAT	2
	UULN	2
