CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190515800001	05158000	03/09/2019	CEUG	3
20190515800001	05158000	03/09/2019	ADEU	3
20190515800001	05158000	03/09/2019	KGES	2
20190515800001	05158000	03/09/2019	GSCI	1
20190515800001	05158000	03/09/2019	ESBM	1
20190515800001	05158000	03/09/2019	MING	2
20190515800001	05158000	03/09/2019	CLCT	2
20190515800001	05158000	03/09/2019	MPMI	4
20190515800001	05158000	03/09/2019	SNIG	93
20190515800001	05158000	03/09/2019	CMLF	1
20190515800001	05158000	03/09/2019	NANT	4
20190515800001	05158000	03/09/2019	NCPR	2
20190515800001	05158000	03/09/2019	LGOP	1
20190515800001	05158000	03/09/2019	NTPT	8
20190515800001	05158000	03/09/2019	NCTE	44
20190515800001	05158000	03/09/2019	NVDA	2
20190515800001	05158000	03/09/2019	NSIA	6
20190515800001	05158000	03/09/2019	NERI	2
20190515800001	05158000	03/09/2019	FMIT	1
20190515800001	05158000	03/09/2019	FALL	2
20190515800001	05158000	03/09/2019	GPAR	1
20190515800001	05158000	03/09/2019	RABB	5
20190515800001	05158000	03/09/2019	GPRI	2
20190515800001	05158000	03/09/2019	RUNI	1
20190515800001	05158000	03/09/2019	APED	158
20190515800001	05158000	03/09/2019	AMID	23
20190515800001	05158000	03/09/2019	GOMP	2
20190515800001	05158000	03/09/2019	CTUM	1
20190515800001	05158000	03/09/2019	NDIS	19
20190515800001	05158000	03/09/2019	NSOC	10
20190515800001	05158000	03/09/2019	TLEV	1
20190515800001	05158000	03/09/2019	SIDE	2
