20140515394501*16/07/2014*ADOUR GARONNE*MARCAOUE*GIMONT*5153945*0*0*6102*D�terminateur : R.MARCEL. Pr�leveur : J.MARTIN. Pr�parateur : M.COURSOLLES. ADMI = ADMI s.l.. AINA = Amphora sp.AMPH = Amphora aff. meridionalis*13.8	ADMI	17
	ADEU	2
	CEUG	38
	CPLA	4
	AMPH	2
	APED	60
	AINA	2
	DPST	2
	EOMI	2
	FSAP	22
	GMIN	22
	GACU	2
	FSLU	2
	FLEN	4
	MVAR	2
	MAAL	2
	MAAT	2
	MPMI	15
	NANT	6
	NCTE	19
	NGRE	16
	NCPR	2
	NCRY	2
	NCTV	2
	GPAR	5
	GPRI	60
	NIME	1
	NDIS	12
	NLSU	4
	NACU	1
	GYOB	4
	PTLA	2
	RUNI	2
	RABB	27
	NTPT	18
	NVEN	2
	NSIA	1
	NPAL	2
	NTUB	2
	PMOC	2
	SIDE	1
	SLAC	5
