20130515394501*23/10/2013*ADOUR GARONNE*MARCAOUE*GIMONT*5153945*0*0*6102*Pr�leveur: R.MARCEL, Pr�parateur: M.COURSOLLES, D�terminateur: R.MARCEL. CBAC=Caloneis lancettula. NINC=ancien NIFR du guide de l'IBD. SURS=Surirella lacrimula. ADMI=ADMI s.l. AINA=Amphora sp. NSYM=NSIA.*15.6	CPOL	3
	COCE	2
	ADMI	44
	ADEU	8
	ACAF	3
	CPED	1
	CBAC	10
	APED	72
	AINA	10
	EOMI	12
	FSBH	3
	GMIN	4
	FMOC	2
	FLEN	8
	FSLU	2
	DOCU	1
	MVAR	4
	NGRE	2
	NCPR	1
	NLAN	1
	GPRI	2
	NINC	4
	NIME	2
	NACU	1
	NLSU	1
	GYAT	1
	GNOD	7
	HCAP	2
	NACI	1
	NCTE	57
	NDIS	39
	RUNI	7
	NPAL	3
	NSIO	1
	NZAG	1
	RABB	15
	NTPT	15
	NSYM	10
	NSOC	28
	SIDE	3
	SURS	6
	SBIF	1
