20160515394501*27/09/2016*AEAG Bassin de la Garonne amont Tarn*MARCAOUE*GIMONT*5153945*0*14.5*11*"Pr�leveur : David MARTIN (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : J.RIGAUT (GREBE) / MCIR, SURI"*15.7	APED	194
	AINA	46
	CBAC	7
	AOVA	3
	ACOP	2
	CEUG	2
	ADMI	1
	CCCP	1
	FSLU	4
	FMIT	3
	EOMI	2
	DCOT	1
	EPRO	1
	GSCI	25
	NCTE	23
	NANT	8
	NDIS	8
	GYAC	4
	NERI	3
	NGRE	3
	GYAT	2
	HNEG	2
	HLMO	1
	KLAT	1
	NCTV	1
	NSOC	20
	NTPT	8
	NTCX	5
	NREC	4
	RABB	4
	NVIP	2
	PLFR	2
	PTLA	2
	RSIN	2
	NPAL	1
	NVEN	1
	SHUS	1
