20120617880001*19/07/2012*RMC*ORBIEL*LES MARTYS*6178800*0*0** EUNO aff. EISL ; PSRE cf. ; CHEV cf. ; GOMP = VUCO ; MCCO cf. ; GEXL = 25 sensu Atlas LR + 10 sensu KLB 1991 ; FNEV cf. ; FRAG = VUCO ; ADMI sl = 3 ; EOMI sl ; ADGL cf. ; SPUP sl ; FCPL ss (Tuji & Williams 2006) ; PPRI cf.*20.0	ACHD	2
	ADMI	60
	ADSO	41
	CHEV	7
	ADGL	3
	ACLI	2
	ADDA	25
	FGRA	44
	EINC	48
	GEXL	35
	EBIL	7
	EMIN	15
	FRAG	6
	EELT	2
	EIMP	1
	FSLU	1
	FCPL	1
	EEXI	6
	EOMI	6
	FNEV	4
	FRUM	1
	FVIR	1
	KOBG	77
	MCCO	1
	GOMP	2
	NAAN	1
	PPRI	2
	PSRE	1
	NULA	1
	STLE	1
	SPUP	2
	TFLO	1
	SRBA	2
