20180512272001*20/07/2018*Adour-Garonne*Z�re**5122720*0*0*0*E051 - Fabien Garcia - ADMI s.l. (plrs fo. dont majorit� cf. ADCC ?) ; EOMI s.l. ; Vu : MCIR, UULN, ENVE, NANT, FSLU, SLAC, NLSU*16.1	CPED	8
	CEUG	12
	ADMI	141
	ADEU	2
	ACOP	1
	CAEX	15
	CMEN	24
	APED	16
	AMID	8
	CMLF	2
	ADMT	2
	GMIN	32
	ESLE	1
	EOMI	2
	GELG	4
	FSAP	2
	FLEN	2
	NCTE	54
	NDIS	23
	GOMP	2
	MPMI	2
	NDME	2
	MVAR	3
	NAMP	5
	NDES	2
	NIAR	4
	GOLI	2
	GPAR	2
	MAAL	2
	NTPT	4
	RABB	3
	NZAG	1
	NRCH	14
	NSOC	4
	NPAL	8
	PTLA	2
	NZSU	3
	NTRV	2
