20170512272000*21/06/2017*ADOUR-GARONNE*Z�RE**5122720*0*0**E051 - Fabien Garcia - SBRE = SLAC ; FRCP cf. F. candidagilae ; ADMI s.l. (dont 57 cf. ADJK/ADCC) ; DEFO = FRCP anormal ; AINA = AMID ; Vu : FSBH, PLFR, CPTG, NIAN, RUNI*15.5	ADMI	70
	APED	9
	CEUG	1
	CAEX	12
	CMEN	1
	CMLF	1
	AINA	2
	CPRC	2
	ADSA	4
	ESLE	2
	ENVE	5
	FINS	1
	GMIN	11
	FSAP	6
	FRCP	6
	DEFO	1
	FVUL	1
	FLEN	2
	NCTE	89
	NDIS	23
	NCPR	9
	NGRE	2
	NIPU	1
	NLIN	1
	NMOK	1
	GPAR	3
	GOLI	12
	NIGR	2
	NANT	2
	NTPT	46
	NPAL	34
	NRCH	14
	NSOC	23
	NPAD	4
	PLAU	1
	RABB	2
	PTLA	1
	NVIR	1
	SBRE	4
