20200512272001*06/07/2020*Adour-Garonne*La Z�re*La Z�re*5122720*0*0*0*ADMI sl ; NAVI aff NAV2 Atlas LR  ; NFON sl ; CPLA ex CEUO; AHOF cf ; GPUM complexe nbx vuco ; GPRI nbx vuco ; ADCC cf*17.1	ADMI	68
	APED	30
	CAFF	4
	ACHD	3
	CPED	6
	CEUG	28
	CLCT	6
	ADEU	6
	CPLA	5
	AMID	7
	AHOF	1
	ADCC	28
	ACLI	6
	GMIN	40
	FSAP	1
	GMIC	3
	GPRI	20
	NDIS	24
	NAVI	5
	GOLI	2
	NCTE	38
	MAAL	2
	NFON	1
	MPMI	1
	HLMO	1
	NLIN	1
	NINC	1
	NAMP	2
	GPUM	26
	GOMP	1
	NTPT	19
	NRCH	7
	NSOC	1
	NVEN	1
	NXAS	4
	NTRV	1
	PLFR	1
	PLAU	1
	RABB	1
	TAPI	1
	SNIG	4
