20180517310001*28/08/2018*Adour-Garonne*l'Ari�ge*Tarascon sur Ari�ge*5173100*0*0*0*ADMI sl dont 28 cf ADCV ; DEFO : ADSU f. anormales ; NIAR cf ; NAVI aff NAV2 LR ; NPAL sl ; FPEC cf ; FRCP cf (largeurs>mat�riel type)*20.0	CPLI	35
	ADMI	49
	ADSU	76
	ADRI	4
	ADPY	80
	ADMO	2
	ADAM	1
	ACHD	2
	AHOF	8
	ADSO	4
	ADSB	1
	CEUG	1
	COPL	1
	FRCP	28
	FVAU	4
	GACC	1
	GMMI	6
	ESLE	36
	DMES	2
	ENMI	12
	DGEM	2
	ENVE	1
	DPST	2
	FPEC	4
	DEFO	2
	NITZ	2
	NIAR	2
	NGRE	2
	NCTE	6
	NAVI	2
	NDIS	11
	GPRI	5
	NTPT	3
	RSIN	2
	NPAL	2
	PSBR	1
	STRL	1
