20190517310001*09/10/2019*ADOUR-GARONNE*L'Ariege*L'Ariege a Tarascon sur Ariege*5173100*0*0*6102*Pr�leveur: F.ALLEMANN ; D�terminateur: J.MARTIN; Pr�parateur: A.CHICAUD ; ADMI = ADMI sl  ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta ; CPLI = CPLI s.l.*18.9	CAFF	2
	ADRI	2
	AMID	4
	APED	2
	COPL	2
	CLNT	2
	CPLI	36
	CEUG	2
	ACLI	7
	ADCV	25
	ADPY	6
	ADSH	6
	ADSU	13
	ADMO	181
	ADMI	23
	GMIN	1
	ESLE	24
	ENVE	1
	ENMI	11
	FPEC	4
	FVAU	2
	FGRA	10
	FCAD	4
	DPSG	2
	NDIS	6
	GPRI	6
	NCRY	2
	NGRE	2
	NCTE	6
	HARC	3
	MVAR	2
	NPAE	4
	NYCO	2
	RSIN	7
	RUNI	2
	PLFR	2
	SNIG	2
