CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307169	05176100	10/06/2022	AUDSPX	F1	16.000000	0.010000
11307169	05176100	10/06/2022	BATSPX	F1	16.000000	0.010000
11307169	05176100	10/06/2022	HILSPX	F1	16.000000	0.010000
11307169	05176100	10/06/2022	BRARIV	F1	16.000000	0.010000
11307169	05176100	10/06/2022	CRAFIL	F1	16.000000	0.020000
11307169	05176100	10/06/2022	RHYRIP	F1	16.000000	0.010000
11307169	05176100	10/06/2022	VEUSPX	F1	16.000000	0.010000
11307169	05176100	10/06/2022	AUDSPX	F2	84.000000	0.010000
11307169	05176100	10/06/2022	HILSPX	F2	84.000000	0.010000
11307169	05176100	10/06/2022	CONCON	F2	84.000000	0.010000
11307169	05176100	10/06/2022	BRARIV	F2	84.000000	0.010000
11307169	05176100	10/06/2022	CRAFIL	F2	84.000000	0.010000
11307169	05176100	10/06/2022	EURSPX	F2	84.000000	0.010000
11307169	05176100	10/06/2022	RHYRIP	F2	84.000000	0.010000
11307169	05176100	10/06/2022	VEUSPX	F2	84.000000	0.010000
11307169	05176100	10/06/2022	GLEHED	F2	84.000000	0.010000

