CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307254	05124250	07/06/2022	HILSPX	F1	72.000000	0.300000
11307254	05124250	07/06/2022	CHIPOL	F1	72.000000	0.050000
11307254	05124250	07/06/2022	CONCON	F1	72.000000	0.010000
11307254	05124250	07/06/2022	CRAFIL	F1	72.000000	0.010000
11307254	05124250	07/06/2022	FISCRA	F1	72.000000	0.010000
11307254	05124250	07/06/2022	FONANT	F1	72.000000	0.010000
11307254	05124250	07/06/2022	LEORIP	F1	72.000000	0.200000
11307254	05124250	07/06/2022	RHYRIP	F1	72.000000	0.010000
11307254	05124250	07/06/2022	LEMMIN	F1	72.000000	0.010000
11307254	05124250	07/06/2022	CLASPX	F2	28.000000	0.010000
11307254	05124250	07/06/2022	HILSPX	F2	28.000000	0.200000
11307254	05124250	07/06/2022	VAUSPX	F2	28.000000	0.010000
11307254	05124250	07/06/2022	CHIPOL	F2	28.000000	0.050000
11307254	05124250	07/06/2022	BRARIV	F2	28.000000	0.010000
11307254	05124250	07/06/2022	CRAFIL	F2	28.000000	0.010000
11307254	05124250	07/06/2022	FISCRA	F2	28.000000	0.010000
11307254	05124250	07/06/2022	FISRIV	F2	28.000000	0.010000
11307254	05124250	07/06/2022	FONANT	F2	28.000000	0.010000
11307254	05124250	07/06/2022	LEORIP	F2	28.000000	0.050000
11307254	05124250	07/06/2022	RHYRIP	F2	28.000000	0.010000
11307254	05124250	07/06/2022	AGRSTO	F2	28.000000	0.010000
11307254	05124250	07/06/2022	PERHYD	F2	28.000000	0.010000
11307254	05124250	07/06/2022	GLEHED	F2	28.000000	0.010000
11307254	05124250	07/06/2022	RANREP	F2	28.000000	0.010000
11307254	05124250	07/06/2022	LEMMIN	F2	28.000000	0.010000

