CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306850	06700260	06/07/2022	DIDTOP	F1	100.000000	1.300000
11306850	06700260	06/07/2022	RIVSPX	F1	100.000000	0.900000
11306850	06700260	06/07/2022	PALCOM	F1	100.000000	0.900000
11306850	06700260	06/07/2022	BRYPSE	F1	100.000000	0.900000
11306850	06700260	06/07/2022	FISCRA	F1	100.000000	0.360000
11306850	06700260	06/07/2022	POHMEL	F1	100.000000	0.300000
11306850	06700260	06/07/2022	EUCVER	F1	100.000000	0.280000
11306850	06700260	06/07/2022	POHWAL	F1	100.000000	0.210000
11306850	06700260	06/07/2022	DIDSPA	F1	100.000000	0.150000
11306850	06700260	06/07/2022	PELEND	F1	100.000000	0.100000
11306850	06700260	06/07/2022	EQUPAL	F1	100.000000	0.010000
11306850	06700260	06/07/2022	CHAVUL	F1	100.000000	0.010000
11306850	06700260	06/07/2022	JUGATR	F1	100.000000	0.010000
11306850	06700260	06/07/2022	AGRSTO	F1	100.000000	0.010000
11306850	06700260	06/07/2022	CRAFIL	F1	100.000000	0.005000
11306850	06700260	06/07/2022	CONCON	F1	100.000000	0.005000

