CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307393	06168000	28/07/2022	CLASPX	F1	12.000000	21.750000
11307393	06168000	28/07/2022	SPISPX	F1	12.000000	13.000000
11307393	06168000	28/07/2022	LUDPEP	F1	12.000000	7.000000
11307393	06168000	28/07/2022	RANPEU	F1	12.000000	20.000000
11307393	06168000	28/07/2022	HYISPX	F1	12.000000	7.000000
11307393	06168000	28/07/2022	OSCSPX	F1	12.000000	7.000000
11307393	06168000	28/07/2022	EGEDEN	F1	12.000000	0.150000
11307393	06168000	28/07/2022	HEOSPX	F1	12.000000	2.000000
11307393	06168000	28/07/2022	NEWCOD	F1	12.000000	0.020000
11307393	06168000	28/07/2022	DIASPX	F1	12.000000	0.000000
11307393	06168000	28/07/2022	MELSPX	F1	12.000000	0.000000
11307393	06168000	28/07/2022	VAUSPX	F1	12.000000	1.000000
11307393	06168000	28/07/2022	OEDSPX	F1	12.000000	0.250000
11307393	06168000	28/07/2022	LEMMIN	F1	12.000000	0.250000
11307393	06168000	28/07/2022	LEMMIT	F1	12.000000	0.050000
11307393	06168000	28/07/2022	DIECON	F1	12.000000	0.000000
11307393	06168000	28/07/2022	AGRSTO	F1	12.000000	0.000000
11307393	06168000	28/07/2022	LYCEUR	F1	12.000000	0.000000
11307393	06168000	28/07/2022	PHAARU	F1	12.000000	0.000000
11307393	06168000	28/07/2022	LYTSAL	F1	12.000000	0.000000
11307393	06168000	28/07/2022	STISPX	F1	12.000000	0.010000
11307393	06168000	28/07/2022	NASOFF	F1	12.000000	0.010000
11307393	06168000	28/07/2022	PERHYD	F1	12.000000	0.010000
11307393	06168000	28/07/2022	PASDIS	F1	12.000000	0.010000
11307393	06168000	28/07/2022	CLASPX	F2	88.000000	13.000000
11307393	06168000	28/07/2022	SPISPX	F2	88.000000	10.500000
11307393	06168000	28/07/2022	LUDPEP	F2	88.000000	3.750000
11307393	06168000	28/07/2022	RANPEU	F2	88.000000	0.600000
11307393	06168000	28/07/2022	HYISPX	F2	88.000000	1.500000
11307393	06168000	28/07/2022	OSCSPX	F2	88.000000	0.750000
11307393	06168000	28/07/2022	EGEDEN	F2	88.000000	0.650000
11307393	06168000	28/07/2022	HEOSPX	F2	88.000000	0.250000
11307393	06168000	28/07/2022	NEWCOD	F2	88.000000	0.250000
11307393	06168000	28/07/2022	DIASPX	F2	88.000000	0.250000
11307393	06168000	28/07/2022	MELSPX	F2	88.000000	0.250000
11307393	06168000	28/07/2022	VAUSPX	F2	88.000000	0.050000
11307393	06168000	28/07/2022	OEDSPX	F2	88.000000	0.150000
11307393	06168000	28/07/2022	LEMMIN	F2	88.000000	0.130000
11307393	06168000	28/07/2022	LEMMIT	F2	88.000000	0.020000
11307393	06168000	28/07/2022	DIECON	F2	88.000000	0.010000
11307393	06168000	28/07/2022	AGRSTO	F2	88.000000	0.010000
11307393	06168000	28/07/2022	LYCEUR	F2	88.000000	0.010000
11307393	06168000	28/07/2022	PHAARU	F2	88.000000	0.010000
11307393	06168000	28/07/2022	LYTSAL	F2	88.000000	0.010000
11307393	06168000	28/07/2022	STISPX	F2	88.000000	0.000000
11307393	06168000	28/07/2022	NASOFF	F2	88.000000	0.000000
11307393	06168000	28/07/2022	PERHYD	F2	88.000000	0.000000
11307393	06168000	28/07/2022	PASDIS	F2	88.000000	0.000000

